Exercicio,Orgao,Unidade_Orcamentaria,Programa_de_Trabalho,Acao,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Empenhado,Liquidado,Pago,Pago_Restos_Pagar
2011,15,41,15411512200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339030,Material de Consumo,0,0,0,0,302 39999999999998
2011,15,41,15411545200234044,4044,MONITORAMENTO PERMANENTE DAS SITUACOES DE RISCO - ALERTA RIO,449052,Equipamentos e Material Permanente,6531843 29,5536574 9500000002,4979518 5,4979518 5,5654518 5
2011,15,51,15511512203744569,4569,CAPACITACAO DE RECURSOS HUMANOS - ADMINISTRACAO INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,20000,11035,11035,0,0
2011,15,51,15511545203198069,8069,REFORMA TOTAL DA PRACA JOSE EUFRAZIO - AP5 - EL 9567,449051,Obras e Instalações,0,0,0,0,0
2011,15,51,15511545203198070,8070,REFORMA TOTAL DA PRACA DO QUAFA - AP5 - EL 9568,449051,Obras e Instalações,0,0,0,0,0
2011,15,51,15511545203844344,4344,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS / ADMINISTRACAO INDIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,339000,335796 04999999993,333916 98999999999,327999 95000000001,327999 95000000001
2011,15,52,15521512200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339037,Locação de Mão de Obra,0,0,0,0,171374 38999999998
2011,15,52,15521584690006002,6002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,0,0,0,0,1120434 8
2011,16,01,16011230690005030,5030,ENTIDADES FILANTROPICAS - PROGRAMA NACIONAL DE ALIMENTACAO - FNDE,335041,Contribuições,2043012,1974852,1974852,1974852,1974852
2011,16,01,16011236100012109,2109,DESPESAS COM LOCACAO DE IMOVEIS - SME,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,98182 080000000002
2011,15,04,15041545200712546,2546,CONTROLE TECNOLOGICO DA PRODUCAO INDUSTRIAL E DOS SERVICOS DE ENGENHARIA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,431283 83000000002
2011,15,05,15051712200012002,2002,APOIO ADMINISTRATIVO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,993
2011,15,05,15051712600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,44290 010000000002
2011,15,05,15051751200971048,1048,GESTAO  PESQUISA E DESENVOLVIMENTO DE PROJETOS DE DRENAGEM URBANA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,9436035 0500000007,2305250 1099999999,2124050 25,896074 5900000002,1374911 9300000002
2011,15,05,15051751203572702,2702,MANUTENCAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS DA ZONA OESTE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2167072,2167072,2167072,2009868 55,2009868 55
2011,15,05,15051751203572703,2703,MANUTENCAO E OPERACAO DO SISTEMA DE ESGOTO SANITARIO DA ZONA OESTE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,14847018 719999999,13967086 110000001,13925577 43,11101054 260000002,11101054 260000002
2011,15,05,15051751203581706,1706,IMPLANTACAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS DE JACAREPAGUA,449061,Aquisição de Imóveis,0,0,0,0,0
2011,15,41,15411512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339139,Outros Serviços de Terceiros - Pessoa Jurídica,27000,21610,21610,19260,19260
2011,15,41,15411545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319013,Obrigações Patronais,94000,88168 559999999998,86168 559999999998,79990 520000000004,79990 520000000004
2011,15,41,15411554300233539,3539,ESTABILIZACAO GEOTECNICA,449035,Serviços de Consultoria,374819 90000000002,27349 959999999999,0,0,0
2011,15,51,15511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339014,Diárias - Civil,20000,1580,1580,1580,1580
2011,15,51,15511512600054064,4064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,19958 93
2011,15,51,15511512200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339037,Locação de Mão de Obra,0,0,0,0,42181 440000000002
2011,15,51,15511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339092,Despesas de Exercícios Anteriores,118011 71000000001,118011 71000000001,118011 71000000001,118011 71000000001,118011 71000000001
2011,15,51,15511545103843654,3654,PRONASCI - INDIRETA - INFRAESTRUTURA URBANA,449051,Obras e Instalações,6215909,0,0,0,0
2011,15,51,15511545200014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,44428 900000000001
2011,15,51,15511545200843015,3015,URBANIZACAO E REURBANIZACAO DE PRACAS  AREAS DE LAZER E AREAS ESPORTIVAS,449051,Obras e Instalações,0,0,0,0,205412 59
2011,15,51,15511545203193015,3015,URBANIZACAO E REURBANIZACAO DE PRACAS  AREAS DE LAZER E AREAS ESPORTIVAS,449061,Aquisição de Imóveis,320000,320000,320000,320000,320000
2011,15,51,15511545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319016,Outras Despesas Variáveis - Pessoal Civil,972500,712670 20999999996,712670 20999999996,665525 19999999995,665525 19999999995
2011,15,51,15511548200858076,8076,REFORMAR CONJUNTO RESIDENCIAL DE BAIXA RENDA NA RUA DO COUTO - PENHA - EL 9900,449051,Obras e Instalações,0,0,0,0,0
2011,16,01,16011236100012002,2002,APOIO ADMINISTRATIVO,339014,Diárias - Civil,0,0,0,0,6593 5799999999999
2011,16,01,16011236100012505,2505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,0,0,0,0,214059 03
2011,16,01,16011236100012508,2508,PESSOAL DE APOIO DAS UNIDADES ESCOLARES,319049,Auxílio Transporte,0,0,0,0,1072385 2
2011,16,01,16011236100012562,2562,PESSOAL DAS UNIDADES ESCOLARES - ENSINO FUNDAMENTAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,80720225
2011,11,53,11530412203233669,3669,PNAFM - INDIRETA - GESTAO E FINANCAS PUBLICAS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,0
2011,11,53,11530412203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319004,Contratação por Tempo Determinado,19000,10688 25,10688 25,10688 25,10688 25
2011,11,53,11530412203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319092,Despesas de Exercícios Anteriores,1300000,274255 71000000002,274255 71000000002,114830 39,114830 39
2011,11,53,11530412203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319094,Indenizações e Restituições Trabalhistas,600000,393477 95000000001,393477 9499999999,393477 94999999995,393477 94999999995
2011,11,53,11530412603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339030,Material de Consumo,50000,27853,24853,7780,7780
2011,11,55,11552212200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,219622 29000000001
2011,11,55,11552236303124081,4081,EDUCACAO PROFISSIONAL,339037,Locação de Mão de Obra,54720,22152,22152,19992,21720
2011,11,55,11552266203223408,3408,MODERNIZACAO DO PARQUE GRAFICO,449051,Obras e Instalações,160000,0,0,0,0
2011,11,55,11552266203224093,4093,IMPRESSAO DO DIARIO OFICIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1887616 03,1334383 72,1334383 7199999997,1188407 3300000001,1316561 5700000001
2011,11,55,11552266203224565,4565,SERVICOS GRAFICOS EM GERAL,339035,Serviços de Consultoria,1000,0,0,0,0
2011,11,55,11552266203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319013,Obrigações Patronais,700000,600673 58999999997,600673 58999999997,551480 93999999994,551480 93999999994
2011,12,01,12010412200012002,2002,APOIO ADMINISTRATIVO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,142 5
2011,13,01,13010412200012008,2008,INFRAESTRUTURA E LOGISTICA CORPORATIVA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,30788 779999999999
2011,13,01,13010412203742014,2014,CAPACITACAO DE RECURSOS HUMANOS - ADMINISTRACAO DIRETA,339030,Material de Consumo,20000,0,0,0,0
2011,13,01,13010412603992759,2759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - GESTAO E FINANCAS PUBLICAS,339030,Material de Consumo,11325,11321 970000000001,11321 970000000001,11321 970000000001,11321 970000000001
2011,13,01,13010412803112095,2095,RECRUTAMENTO E SELECAO DE SERVIDORES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2145736 8500000001,1392881 4399999999,1363744 25,1080139 1699999999,1216657 01
2011,13,01,13010412803112106,2106,VALORIZACAO DO SERVIDOR,449052,Equipamentos e Material Permanente,4952,4952,4952,4952,4952
2011,13,01,13010824303112076,2076,MANUTENCAO DA CRECHE INSTITUCIONAL DR. PAULO NIEMEYER,339037,Locação de Mão de Obra,1058520 3,549569 1399999999,549569 14000000001,549569 14000000001,623532 15000000002
2011,13,32,13320927200014301,4301,SERVIDORES INATIVOS DA REDE DE SAUDE,319009,Salário Família,0,0,0,0,23256
2011,13,32,13320927200014302,4302,SERVIDORES INATIVOS DA ADMINISTRACAO DIRETA,319009,Salário Família,0,0,0,0,104040
2011,13,32,13320927200014304,4304,SERVIDORES INATIVOS DA ADMINISTRACAO INDIRETA,319009,Salário Família,0,0,0,0,178 5
2011,14,01,14010412200012002,2002,APOIO ADMINISTRATIVO,339037,Locação de Mão de Obra,0,0,0,0,63461 260000000002
2011,14,01,14010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339035,Serviços de Consultoria,85000,0,0,0,0
2011,14,01,14010412600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339035,Serviços de Consultoria,0,0,0,0,38069 699999999997
2011,15,51,15511512200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339036,Outros Serviços de Terceiros - Pessoa Física,0,0,0,0,18483 809999999998
2011,15,51,15511545203198071,8071,REFORMA DO CAMPO DE FUTEBOL NA AP1 AREA DA III RA. - EL 10824,449051,Obras e Instalações,0,0,0,0,0
2011,15,51,15511545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319092,Despesas de Exercícios Anteriores,20000,18382 689999999999,18382 689999999999,18382 689999999999,18382 689999999999
2011,15,52,15521512200014402,4402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,183600 41999999998
2011,15,52,15521512600054064,4064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,459039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,109341 56
2011,15,52,15521545200014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,2064413 8599999999
2011,15,52,15521545200014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319094,Indenizações e Restituições Trabalhistas,0,0,0,0,37260 949999999997
2011,15,52,15521545200733297,3297,OBRAS  EQUIPAMENTOS E MATERIAL PARA REDE DE ILUMINACAO PUBLICA,449051,Obras e Instalações,0,0,0,0,6838180 4299999997
2011,15,52,15521545200734153,4153,MANUTENCAO DA ILUMINACAO PUBLICA,319034,Outras Despesas de Pessoal Decorrentes de Contratos de Terceirização de Caráter Continuado,0,0,0,0,105550 23999999999
2011,15,52,15521545200738407,8407,REFORMULACAO DE ILUMINACAO PUBLICA EM ANCHIETA - AP 33 - EL 695,449051,Obras e Instalações,0,0,0,0,17889 799999999999
2011,16,01,16011236100052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,0,0,0,0,2190145 3300000001
2011,16,01,16011236103141903,1903,IMPLANTACAO REDE DE COMUNICACAO DE DADOS  VOZ E IMAGENS EM FIBRA OTICA E SEM FIO - DIRETA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,1000,0,0,0,0
2011,15,01,15011545200012505,2505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,0,0,0,0,1023998 52
2011,15,01,15011545203842524,2524,PROVISAO DE GASTOS COM PESSOAL - INFRAESTRUTURA URBANA,319049,Auxílio Transporte,277000,140551 97999999998,140551 98000000001,124157 35999999997,124157 35999999997
2011,15,02,15021512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339139,Outros Serviços de Terceiros - Pessoa Jurídica,1045,917 54999999999995,917 54999999999995,917 54999999999995,917 54999999999995
2011,15,02,15021545102002142,2142,ESTUDOS E PROJETOS VIARIOS E ESTRUTURAIS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1827521 5900000001,1440215 6899999999,1440215 6899999999,1195197 5,1271822 28
2011,15,03,15031545102001006,1006,OBRAS DE MELHORIAS VIARIAS,449051,Obras e Instalações,11625734 890000001,8830303 6799999997,8494485 5600000005,7497034 709999999,43134672 990000002
2011,15,03,15031545102001086,1086,OBRAS DE ARTE ESPECIAIS,449061,Aquisição de Imóveis,12147538 67,11571871 35,11571871 350000001,10199769 210000001,11159769 210000001
2011,15,05,15051712203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339033,Passagens e Despesas com Locomoção,6800,4424 8299999999999,4424 8299999999999,4424 8299999999999,4424 8299999999999
2011,15,05,15051751200971044,1044,CONTROLE E AMPLIACAO DO SISTEMA DE DRENAGEM,449039,Outros Serviços de Terceiros - Pessoa Jurídica,256317,208027 77000000002,208027 77000000002,155410 73999999999,203209 78
2011,15,05,15051751200971046,1046,IMPLANTACAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,6585046 1699999999,5895110 6500000004,5674194 9900000002,5674194 9900000002,5674194 9900000002
2011,15,05,15051751200971046,1046,IMPLANTACAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS,449051,Obras e Instalações,118018218 54000001,7529395 9399999985,7395174 0300000003,5584018 25,15305422 700000001
2011,15,41,15411512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339033,Passagens e Despesas com Locomoção,10000,7900 3699999999999,7900 3699999999999,7900 3699999999999,7900 3699999999999
2011,15,41,15411512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339036,Outros Serviços de Terceiros - Pessoa Física,32508,31820 299999999999,31820 300000000003,31820 300000000007,31820 300000000007
2011,14,01,14010412300492442,2442,MODERNIZACAO DA INFRA ESTRUTURA OPERACIONAL,449052,Equipamentos e Material Permanente,6702082,0,0,0,90200
2011,14,03,14030412203822162,2162,APOIO ADMINISTRATIVO - ORDEM PUBLICA,449052,Equipamentos e Material Permanente,232000,83056 37999999999,83056 37999999999,11766,11766
2011,14,05,14050412203822412,2412,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - ORDEM PUBLICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,330000,243622 38000000003,238322 73000000004,178219 59,178219 59
2011,15,01,15011512600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,41090 259999999995
2011,15,01,15011512600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,0,0,0,0,3660
2011,15,02,15021512603942754,2754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - INFRAESTRUTURA URBANA,449052,Equipamentos e Material Permanente,100000,95447 440000000002,95447 440000000002,87902 440000000002,87902 440000000002
2011,15,03,15031545103001900,1900,INFRAESTRUTURA VIARIA E DE OBRAS DE ARTE ESPECIAIS PARA GRANDES EVENTOS ESPORTIVOS - RIO 2,449061,Aquisição de Imóveis,1693000,1693000,1693000,1693000,6495871 75
2011,15,03,15031545103041915,1915,REVITALIZACAO DA AREA PORTUARIA,449051,Obras e Instalações,96912226,49447456 760000005,49447456 759999998,49217024 370000005,51641307 670000002
2011,15,03,15031545103671721,1721,INFRAESTRUTURA VIARIA E DE OBRAS DE ARTES ESPECIAIS - TRANSOESTE,449051,Obras e Instalações,601060106 90999997,553421540 45000005,514203117 47000003,509927128 21000004,509927128 21000004
2011,15,04,15041512200012002,2002,APOIO ADMINISTRATIVO,339037,Locação de Mão de Obra,0,0,0,0,43906
2011,15,04,15041545200712005,2005,AQUISICAO DE MATERIAS PRIMAS PARA A FABRICACAO DE MASSA ASFALTICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,590702 69999999995
2011,15,05,15051712200012002,2002,APOIO ADMINISTRATIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,13928 029999999999
2011,14,03,14030412200012002,2002,APOIO ADMINISTRATIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,6662 4799999999996
2011,14,03,14030412603922752,2752,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - ORDEM PUBLICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,879864,703216 47999999998,647216 47999999998,328662 72999999992,328662 72999999992
2011,14,05,14050412200012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,13871 639999999999
2011,14,05,14050412203822162,2162,APOIO ADMINISTRATIVO - ORDEM PUBLICA,339030,Material de Consumo,211273,44784 090000000004,44784 089999999989,35724 130000000005,35724 130000000005
2011,14,05,14050412203822162,2162,APOIO ADMINISTRATIVO - ORDEM PUBLICA,339139,Outros Serviços de Terceiros - Pessoa Jurídica,95000,18194,18194,4090,4090
2011,14,05,14050412600052064,2064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,59922 739999999998
2011,15,01,15011512200012002,2002,APOIO ADMINISTRATIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,25738 580000000002
2011,15,01,15011512200012049,2049,MANUTENCAO DO CENTRO ADMINISTRATIVO - CASS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,3298898 3599999999
2011,15,01,15011512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,449052,Equipamentos e Material Permanente,13200,13200,13200,13200,13200
2011,15,01,15011545203842524,2524,PROVISAO DE GASTOS COM PESSOAL - INFRAESTRUTURA URBANA,319016,Outras Despesas Variáveis - Pessoal Civil,3861000,3843817 1700000004,3843817 1700000009,3439881 9300000002,3439881 9300000002
2011,15,02,15021512603942754,2754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,55085 150000000001,46130 150000000001,46130 150000000001,37175 150000000001,37175 150000000001
2011,15,02,15021545102001143,1143,CONSTRUCAO E RECUPERACAO DE OBRAS-DE-ARTE ESPECIAIS,449051,Obras e Instalações,13657242 01,11083046 699999999,11008930 959999999,8842806 8499999996,9241689 8399999999
2011,15,05,15051712603942754,2754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - INFRAESTRUTURA URBANA,449052,Equipamentos e Material Permanente,96964,96710 279999999999,14030 280000000001,0,0
2011,15,05,15051751200971046,1046,IMPLANTACAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS,449092,Despesas de Exercícios Anteriores,0,0,0,0,51271 150000000001
2011,15,05,15051751200971048,1048,GESTAO  PESQUISA E DESENVOLVIMENTO DE PROJETOS DE DRENAGEM URBANA,449092,Despesas de Exercícios Anteriores,0,0,0,0,0
2011,15,05,15051751203571704,1704,IMPLANTACAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS DA ZONA OESTE,449039,Outros Serviços de Terceiros - Pessoa Jurídica,6430274,0,0,0,0
2011,15,41,15411512200014402,4402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,5449 3599999999997
2011,15,41,15411545200014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319013,Obrigações Patronais,0,0,0,0,6891 0699999999997
2011,15,51,15511512200014402,4402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,103499 85000000001
2011,15,51,15511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339030,Material de Consumo,83000,80941 37999999999,80941 380000000019,80470 380000000005,80470 380000000005
2011,15,51,15511512203844414,4414,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO INDIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,947189,629304 76000000001,628639 51000000013,608232 2699999999,608232 2699999999
2011,15,51,15511545103193626,3626,REQUALIFICACAO URBANA NA AREA CENTRAL DA CIDADE,449051,Obras e Instalações,6009054 8900000006,6009054 8900000006,4484721 8200000003,3006743 8100000001,3006743 8100000001
2011,15,51,15511545203193015,3015,URBANIZACAO E REURBANIZACAO DE PRACAS  AREAS DE LAZER E AREAS ESPORTIVAS,449051,Obras e Instalações,38994936 859999999,37110429 049999997,30414702 739999998,29093473 260000002,34981982 93
2011,15,51,15511545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,3301000,3243495 9400000004,3243495 9399999999,2968271 0800000001,2968271 0800000001
2011,16,01,16011236103372766,2766,DESENVOLVIMENTO DO REFORCO ESCOLAR,339036,Outros Serviços de Terceiros - Pessoa Física,10000,7250,7250,7250,7250
2011,16,01,16011236103811931,1931,PRONASCI - DIRETA - EDUCACAO,449039,Outros Serviços de Terceiros - Pessoa Jurídica,2294341,0,0,0,0
2011,16,01,16011236103812570,2570,PESSOAL DAS UNIDADES ESCOLARES - EDUCACAO ESPECIAL NA EDUCACAO BASICA,319016,Outras Despesas Variáveis - Pessoal Civil,948000,927600 2000000003,927600 2000000003,846665 70000000007,846665 70000000007
2011,16,01,16011236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,338039,Outros Serviços de Terceiros - Pessoa Jurídica,586389,586389,586389,586389,586389
2011,16,01,16011236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,449052,Equipamentos e Material Permanente,0,0,0,0,51820 860000000001
2011,16,01,16011236503178090,8090,CONSTRUCAO DE UNIDADES DE EDUCACAO INFANTIL NA AP5 - EL 8476,449051,Obras e Instalações,0,0,0,0,0
2011,16,02,16021236100012402,2402,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,314226 71000000002
2011,16,02,16021236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339193,Indenizações e Restituições,253000,252987 54000000001,252987 54000000001,252987 54000000001,284515 92999999999
2011,16,03,16031236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339047,Obrigações Tributárias e Contributivas,8000,0,0,0,0
2011,16,04,16041236103812411,2411,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - EDUCACAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,6402389,6370043 4800000004,6370043 4799999986,5801863 0999999987,5801863 0999999987
2011,16,04,16041236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,449052,Equipamentos e Material Permanente,0,0,0,0,0
2011,16,05,16051236100582515,2515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339047,Obrigações Tributárias e Contributivas,0,0,0,0,274 39999999999998
2011,15,05,15051712203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339037,Locação de Mão de Obra,101185 94,100498 31000000001,100498 31,81300 830000000002,81300 830000000002
2011,15,05,15051751200981001,1001,PROGRAMA DE ACELERACAO DO CRESCIMENTO - PAC SANEAMENTO,449092,Despesas de Exercícios Anteriores,24876 48,24876 48,24876 48,0,0
2011,15,05,15051751203571704,1704,IMPLANTACAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS DA ZONA OESTE,449092,Despesas de Exercícios Anteriores,309048 23999999999,309048 23999999999,309048 23999999999,309048 23999999999,309048 23999999999
2011,15,05,15051751203572703,2703,MANUTENCAO E OPERACAO DO SISTEMA DE ESGOTO SANITARIO DA ZONA OESTE,339092,Despesas de Exercícios Anteriores,827647 07999999996,827647 08000000007,827647 08000000007,827647 08000000007,827647 08000000007
2011,15,41,15411545200014033,4033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,0,0,0,0,23280 599999999999
2011,15,41,15411545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319016,Outras Despesas Variáveis - Pessoal Civil,119200,117006 03999999999,117006 03999999998,102135 56999999999,102135 56999999999
2011,15,41,15411545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319094,Indenizações e Restituições Trabalhistas,6000,0,0,0,0
2011,15,41,15411554300233539,3539,ESTABILIZACAO GEOTECNICA,449092,Despesas de Exercícios Anteriores,0,0,0,0,1702672 2199999997
2011,15,51,15511512200014052,4052,APOIO ADMINISTRATIVO /INDIRETAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,40835
2011,15,51,15511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339033,Passagens e Despesas com Locomoção,8000,3602 7600000000002,3602 7599999999998,3602 7599999999998,3602 7599999999998
2011,15,51,15511512603944754,4754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - INFRAESTRUTURA URBANA,449052,Equipamentos e Material Permanente,176028 20000000001,172872 86000000002,172872 86000000002,133266 20000000001,133266 20000000001
