EXERCICIO,DESC_ORGAO,CODIGO_RUBRICA,DESC_RUBRICA,RECEITA_PREVISTA,RECEITA_ARRECADADA,RECEITA_ARRECADADA_JAN,RECEITA_ARRECADADA_FEV,RECEITA_ARRECADADA_MAR,RECEITA_ARRECADADA_ABR,RECEITA_ARRECADADA_MAI,RECEITA_ARRECADADA_JUN,RECEITA_ARRECADADA_JUL,RECEITA_ARRECADADA_AGO,RECEITA_ARRECADADA_SET,RECEITA_ARRECADADA_OUT,RECEITA_ARRECADADA_NOV,RECEITA_ARRECADADA_DEZ
2013,Prefeitura,1325030348,RECURSOS DO FMS-REPASSES DO TESOURO MUNICIPAL-MULTAS POR INFRACAO A LEG.DA SAUDE-SMS,909240,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721223003,ROYALTIES DO PETROLEO - LEI 7990/89 - DIVERSOS,75143028,6159976 6200000001,6159976 6200000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340148,TRANSFERENCIAS DO FNAS - BOLSA FAMILIA,5675610,2321515 1200000001,1714168 3300000001,607346 79000000004,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340165,TRANSF.FNAS-PORT.UNIAO MDS 288/2009-PBV-SERV.PR.BASICA:IDOSOS MENORES 6 ANOS FAMILIAS-FMAS,1495302,249217,124608 5,124608 5,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030238,TRANSF. FNAS-BOLSA FAMILIA,116678,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030244,TRANSF.DO FNAS-PISO BASICO FIXO,58422,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030289,MULTAS - LEI 10.741/03 - ESTATUTO NACIONAL DO IDOSO-FMID,1317,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030611,RESERVA TECNICA - DEPOSITOS JUDICIAIS,38444759,2263028 0099999998,2263028 0099999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1339990103,PERMISSAO DE USO - OBRAS - F/SPA,23289133,1285460 8100000001,1285460 8100000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721010201,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,222466657,39052701 450000003,16496959 76,22555741 690000001,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335201,LIMITE FINANCEIRO DA MEDIA E ALTA COMPLEXIDADE - MAC,1019480285,140406398 09999999,65121858 369999997,75284539 730000004,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335301,VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL EM SAUDE,30063567,8990596 6799999997,8990596 6799999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335304,PISO FIXO DE VIGILANCIA SANITARIA,39689853,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721990101,AUXILIO FINANCEIRO PARA FOMENTAR AS EXPORTACOES - FEX,7730474,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015323,CONV. ATN/FC 10333-BR-TERMO COOPER.TEC.-PROG. REVIT. CENTRO HISTORICO -SMU,0,0 51000000000000001,0 51000000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030223,TRANSF. DO FNAS-PROTECAO SOCIAL ESP.MEDIA COMPLEXIDADE CRIANCA-PETI-JORNADA,222,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030247,TRANSF.DO FNAS-PROTECAO SOCIAL BASICA AO JOVEM 15 A 17 - BOLSA,112139,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030407,RECURSOS DO FCA-OUTRAS RECEITAS PROPRIAS,710668,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1339990102,PERMISSAO PARA EXPLORACAO DE EQUIPAMENTO DE RECREACAO - SMAC,75372,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600130104,INSCRICAO EM CONCURSOS - ADM.DIRETA,5324600,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721223001,ROYALTIES DO PETROLEO - LEI 7990/89 - SMAC,0,10022086 15,0,10022086 15,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340161,TRANSFERENCIAS DO FNAS - PISO FIXO DE MEDIA COMPLEXIDADE III - MEDIDAS SOCIOS EDUCATIVAS,1980000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1722223003,ROYALTIES DO PETROLEO - DIVERSOS,121247198,20971169 350000001,10179896 289999999,10791273 060000001,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1722990101,TRANSFERENCIAS DO FEAS - ACAO CONTINUADA PROTECAO SOCIAL BASICA ESPECIAL,643497,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015618,TRANSF.DO FNDE - APOIO FINANCEIRO SUPLEMENTARP/EDUC.INFANTIL EM CRECHES DE ZERO A 48 MESES,0,22526 470000000001,22526 470000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030250,TRANSF.DO FNAS-PROG. ERRADICACAO TRABALHO INFANTIL-PETI JORNADA,2831,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030251,TRANSF.DO FNAS-PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,46269,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030291,TRANSF.DO FNAS-PORT.UNIAO-MDS434/2008- PROGR-BENEFICIO DE PRESTACAO CONTINUADA NA ESCOLA,21982,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030420,RECURSOS DA CAMARA MUNICIPAL DO RIO DE JANEIRO,3050588,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030628,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA MUNICIPAL,2923627,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030907,TRANSF. FEAS-SEASDH/SMAS - CAPACITACAO DE GESTORES.E TEC. RESP.GESTAO ORCAM.FINANC.- FMAS,1682,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600990108,SERVICOS DE REMOCAO E ESTADIA DE VEICULOS,4117984,630767 90999999992,631331 55999999994,-563 64999999999998,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721224003,ROYALTIES DO PETROLEO - LEI 9478/97 - DIVERSOS,15929821,2091472 9099999999,2091472 9099999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335502,IMPLANTACAO DE ACOES EM SERVICOS DE SAUDE,858780,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030252,TRANSF.DO FNAS-PISO FIXO DE MEDIA COMPLEXIDADE,17031,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030403,RECURSOS DO FOE/PGM,3639833,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030906,TRANSF. DO FNAS-PISO FIXO DE MEDIA COMPLEXIDADE IV-FMAS,6954,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600010201,COMERCIALIZACAO DE PUBLICACOES - FOE/PGM,8915,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721013201,COTA-PARTE DO IMPOSTO INCIDENTE SOBRE OPERACOES COM O OURO,66784,12574 33,4486 8500000000004,8087 4799999999996,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335302,VIGILANCIA SANITARIA,3514051,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335501,QUALIFICACAO DE GESTAO DO SUS,0,950701 39000000001,950701 39000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1722010401,COTA-PARTE DO IPI SOBRE EXPORTACAO,50395217,8753558 9400000013,3491571,5261987 9400000004,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1724010401,TRANSFERENCIAS DE RECURSOS DO FUNDEB - PARCELA IPI-EX,42340990,4359039 21,4359039 21,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1913110101,IPTU - MULTAS E JUROS DE MORA,237804118,9325757 6199999992,9325757 6199999992,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1112020102,IMPOSTO TERRITORIAL URBANO,66879231,2634393 5600000001,2634393 5600000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325010311,CONV. INSTITUICOES DE ENSINO - PROG. DE QUALIFICACAO PROFISSIONAL - FMS,0,15171 719999999999,15171 719999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015101,TRANSFERENCIAS DO FNAS,0,85597 5,85597 5,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015120,CONV. 817/MDSCF/2004- PROTECAO SOCIO ASSIST. A PESSOA PORT. DE DEFICIENCIA- FMAS,0,57 579999999999998,57 579999999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015207,RECURSOS DO FUNDET,0,1422 3299999999999,1422 3299999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015218,RECURSOS DO FUNDO MUNICIPAL DO IDOSO,0,154 34999999999999,154 34999999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015321,CONV.CR 2607.0223644-85/2007 - PAC MORADIA E URBANIZACAO - SMH,0,126976 14,126976 14,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015326,CONV.CT.N.08.2.0067.3-BNDES-DECIMA URBANA-ARQUIVO MUNICIPAL - SMC,0,0 96999999999999997,0 96999999999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015335,CONV. SENASP/MJ N.063/2009 - PROJETO ESPACOS URBANOS SEGUROS - PRONASCI - SMH,0,33916 589999999997,33916 589999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030209,TRANSF. FNAS - PROGRAMA DE ATENDIMENTO A CRIANCA - PAC,2719,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030246,TRANSF.DO FNAS-PISO BASICO VARIAVEL,235,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600130401,EMISSAO DE CERTIFICADOS - ADMINSTRACAO DIRETA,529852,55486 25,55486 25,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1761010128,CONV.2471/2007/MS - FORMACAO GESTORES/SUPERVISORES/PRECEPTORES NA SAUDE MENTAL-FMS,314662,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1761990196,CONV.ASSISTENCIA TECNICA PROJETOS FNHIS - FMHIS,1799159,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1911380102,MULTAS E JUROS DE MORA - IMPOSTO TERRITORIAL URBANO,1264860,45297 769999999997,45297 769999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1915990101,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS MULTAS PREVISTAS NA LEGISLACAO SANITARIA - FMS,759089,56076 900000000001,56076 900000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919270118,MULTAS POR INFRACOES CONTRATUAIS/DARM - FMS  MS,0,16 420000000000002,16 420000000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919500101,AUTO DE INFRACAO - APARELHOS DE TRANSPORTE - ELEVADORES,15079,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919500199,OUTRAS INFRACOES,1705448,127541 5,127541 5,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1724010601,TRANSFERENCIAS DE RECURSOS DO FUNDEB - PARCELA ITCM,54616322,2444348 1899999999,2444348 1899999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919350101,MULTAS PREVISTAS NA LEGISLACAO DO MEIO AMBIENTE,1360330,150390 31,150390 31,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1990990118,CONTRAPARTIDA - LEI COMPLEMENTAR 104/2009,15000000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114030125,PAC II - PRACA DA BANDEIRA - RIO JOANA,49989985,3886635 6000000001,0,3886635 6000000001,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114070134,CEF/SMH PRO-MORADIA CIDADE DE DEUS,18679644,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114070137,CEF/SMH PRO-MORADIA GUARABUA,3129388,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471990187,CONV.10.2.2030.1/2010/BNDES-AMPLIACAO DO PROG. DE COLETA SELETIVA NO MUNICIPIO DO RJ,9606802,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471990306,CONV.706760/2009 AQUISICAO DE TECNOLOGIA NAO-LETAL - GUARDA,1019185,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2476990111,CONV. 386.413-43/2012 - POSTOS DE INFORMACAO TURISTICA - SETUR,460000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2476990112,CONVENIO A CONTRATAR - IMPLEMENTACAO DO PARQUE LEOPOLDINA - 1A ETAPA - SMH,5000000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335203,FUNDO DE ACOES ESTRATEGICAS E COMPENSACAO - FAEC,276038467,17395789 050000001,15205030 43,2190758 6200000001,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340149,TRANSFERENCIAS DO FNAS - PISO BASICO FIXO,4320000,846000,423000,423000,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340164,TRANSF.DO FNAS-PORT.UNIAO-MDS434/2008- PROGR -BENEFICIO DE PRESTACAO CONTINUADA NA ESCOLA,87720,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340167,TRANSFERENCIAS DO FNAS - PISO FIXO DE MEDIA COMPLEXIDADE II,1716000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1913990102,IVVC - MULTAS E JUROS DE MORA,21779,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919500102,AUTO DE INFRACAO - AR CONDICIONADO E VENTILACAO MECANICA,38524,2354 5999999999999,2354 5999999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919500103,INFRACOES - OBRAS PARTICULARES,2418520,136125 09,136125 09,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1932990102,MULTAS POR INFRACOES - MULTAS JUROS DE MORA E CORRECAO MONETARIA,7195721,704755 81000000006,704755 81000000006,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1990990521,DESCONTOS OBTIDOS - FMS,0,996,996,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1122900102,TAXA DE COLETA DOMICILIAR DO LIXO,279832533,37352196 329999998,37358754 149999999,-6557 8199999999997,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1313010101,FOROS,2476482,48533 230000000003,48533 230000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015225,RECURSOS DO FUMDC,4668396,68855 759999999995,68855 759999999995,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015315,CONV. 110/2006/MTE/SPPE/CODEFAT/SMTE - INTEGR. OPERACIONAL DO SPETR - SMTE,0,139 94,139 94,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015316,CONV.07/2006/PREVIRIO - PROJETO LONGEVIDADE - SETI,0,701 11000000000001,701 11000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015318,CONV. 012/2007/ME/PCRJ - VILA PANAMERICANA - SMEL,0,25 16,25 16,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015344,CONV.CR CEF2607.0223645-90/2007-MIN.CIDADES-CEF PROD.UNID.HAB.NO CENTRO E MAL HERMES - SMH,0,12054 41,12054 41,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015349,CONV. CR-CEF2607.0223650-76/2007 - PAC URBANIZACAO - COMPLEXO DO ALEMAO - SMH,0,21131 52,21131 52,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015361,CONV2/2009/SNJ/MJ-POSTO AVANCADO-ACOES DE ENFRENTAMENTO AO TRAFICO DE PESSOAS-PRONASCI-CVL,0,588 66999999999996,588 66999999999996,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1722010101,COTA-PARTE IMP. S/OPERAC. REL. A CIRC. DE MERC. E SERVICOS,1753441550,244550588 40000001,146077120 68000001,98473467 719999999,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1913990201,OUTRAS TAXAS - MULTA E JUROS DE MORA - FISCALIZACAO ADMINISTRATIVA,5183,40 240000000000002,40 240000000000002,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1922070101,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,792474,261819 85000000001,261819 85000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1922070104,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES - FMAS,86857,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1990990103,OUTRAS RECEITAS DO FCA,1386,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114999905,CEF/PCRJ-CONT.SUBEMP. 0353254-22/11-PROG.NAC.APOIO GESTAO ADM.FISCAL MUN.BRASILEIROS-PNAFM,24923407,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Iplanrio,7600990313,OUTROS SERVICOS - IPLAN (SME),4800000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Previ-Rio,1600139905,SERVICOS PELA CONCESSAO DE EMPRESTIMOS E FINANCIAMENTOS - PREVI-RIO,429412,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Rio Zoo,1990990607,DESCONTOS OBTIDOS - RIOZOO,1051,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Cet Rio,1990990702,DESCONTOS OBTIDOS - CET-RIO,164808,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919990111,TERMO DE AJUSTAMENTO DE CONDUTA - TAC (DARM) - FUMDC,0,50000,50000,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1922010101,RESTITUICOES DE CONVENIOS-SME,332250,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1922990101,ANULACAO DE DESPESAS DE EXERCICIOS ANTERIORES,183815,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1990990101,OUTRAS RECEITAS FMDCA,3777448,76104 020000000004,10501 91,65602 110000000001,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1990990117,RECEITA PROVENIENTE DE CONTRATOS POR PREFERENCIA,19120882,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1990990404,RECEITA DE CONTRAPARTIDA EM REGULARIZACAO DE OBRAS - FMH,27866128,17219092 07,17219092 07,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114030126,CEF/RIOAGUAS - QUALIDADE DAS AGUAS URBANAS- IMPLANTACAO DE UTRS A CONTRATAR,22170000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114070133,CEF/SMH PRO-MORADIA MORRO DA BABILONIA,5879505,1508854 26,0,1508854 26,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114070136,CEF/SMH PRO-MORADIA MORRO DA COROA,11968667,519318 14000000001,519318 14000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2430010105,CONSTRUCAO E REFORMA DE ESCOLAS E/OU EQUIPAMENTOS URBANOS COMUNITARIOS,4840286,3970513 0100000002,122596 7,3847916 3100000001,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1761030166,CONV. SENASP/MJ 062/2009 - PROJETO PROTEJO - PRONASCI - SMAS,3432435,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1911380101,MULTAS E JUROS DE MORA - IMPOSTO PREDIAL,27475496,873865 81000000006,873865 81000000006,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1931350102,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA - FMS,0,21293 169999999998,21293 169999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1931990101,IMPOSTO S/ VENDAS A VAREJO DE COMBUST. LIQUIDOS E GASOSOS,1807728,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1931990102,TAXA DE ILUMINACAO PUBLICA,1788930,23719 549999999999,23719 549999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1932990120,OUTRAS RECEITAS DE DIVIDA ATIVA NAO TRIBUTARIA-MULTA JUROS MORA CORRECAO MONET.,476075,14142 65,14142 65,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1932990121,RECEITA DA DIVIDA ATIVA DAS MULTAS PREVISTAS NA LEGISLACAO SANITARIA - FMS,1464360,83970 229999999996,83970 229999999996,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2114070119,CEF/SMH PRO-MORADIA VILA ESPERANCA ACARI CER 235763-93/08,3120737,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2123999912,BID-PROAP III,61598000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,2471030112,TC 0321530-95/2010/MIN CIDADES/CEF- URBANIZ. DE ASSENT. PRECARIOS NA FAZ. COQUEIROS- FMHIS,0,189554 5,0,189554 5,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015338,CONV.09.2.0495.1/2009/BNDES-REQUALIF./AMPL.DO SIST.ESGOTO SANITARIO DE VILA KENNEDY - SMO,0,713 76999999999998,713 76999999999998,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015377,CONV.MTE/SPPE 42/2010- ACOES DE QUALIF.SOCIALE PROFISS. A BENEFICIARIOS DO PRONASCI- SMTE,0,939 34000000000003,939 34000000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015379,CONV.747944/2010/MIN.INTEGR.NACIONAL - RECUPERACAO DO PARQUE NACIONAL DA TIJUCA - SMAC,0,4885 1199999999999,4885 1199999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015390,TC 0351049-89/2011/MIN.CIDADES/CEF - CONTROLE DE CHEIAS DO CANAL DO MANGUE- SMO,0,34003 860000000001,34003 860000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015613,TRANSFERENCIAS DO FNDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,45176,11 970000000000001,11 970000000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015615,PEU DAS VARGENS E OUTRAS,0,14373 52,14373 52,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325015616,TRANSFERENCIA DO FNDE - PROGRAMA PROJOVEM URBANO - SME,0,16740 459999999999,16740 459999999999,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030203,TRANSF. FNAS - PROGRAMA DE ATENDIMENTO INTEGRADO A FAMILIA,480,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1325030245,TRANSF.DO FNAS-PISO BASICO TRANSICAO,12279,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1331010501,SERVICOS DE TRANSPORTE PUBLICO URBANO - SMTR,43895,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600139901,SERVICOS ADMINISTRATIVOS - DIRETA,9350758,824002 83999999997,824002 83999999997,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600140101,REGULACAO E FISCALIZACAO - SERVICO DE ESGOTAMENTO SANITARIO AP5,0,2181724 7999999998,1860768,320956 79999999999,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1600990105,SERVICOS DE VENDA DE TIQUETE DE ESTACIONAMENTO-SMTR,9403153,565600,565600,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721350301,TRANSF. DO FNDE-PROGRAMA PNAE - MERENDA ESCOLAR,55469603,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721360101,DESONERACAO DO ICMS EXPORTACAO - L.C. N 87/96,6776948,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1913990101,IVVC - MULTA FORMAL OU PENAL,7831,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1913990203,OUTRAS TAXAS - MULTAS / JUROS DE MORA / CORRECAO MONETARIA,1103603,62568 910000000003,62568 910000000003,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919270115,MULTAS POR INFRACOES CONTRATUAIS - FCA,3900,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919500106,INFRACOES - PUBLICIDADE,962755,93335 240000000005,93335 240000000005,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721335101,PISO DA ATENCAO BASICA FIXO - PAB FIXO,143427411,21186496 66,10593248 33,10593248 33,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340159,TRANSFERENCIAS DO FNAS - PISO DE ALTA COMPLEXIDADE II - POP. DE RUA,240000,480000,480000,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1721340160,TRANSFERENCIAS DO FNAS - PROJOVEM ADOLESCENTE,4611633,463209,463209,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1722010201,COTA-PARTE DO IMPOSTO S/A PROPR. DE VEICULOS AUTOMOTORES,410104043,205342078 56999999,97643622 510000005,107698456 06,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1761030155,CONV.349/MDSCF/2008-CONTRAT.SERV.DE TERCEIROS PARA MORADIA PROVISORIA-FMAS,300000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1764010105,CONV.INSTITUICOES DE ENSINO-PROGRAMA DE QUALIFICACAO PROFISSIONAL-SMS,700000,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1911400101,MULTAS E JUROS DE MORA - ISS,73115815,2677935 8900000001,2677935 8900000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1911990106,MULTAS E JUROS DE MORA - TAXA DE COLETA DOMICILIAR DO LIXO,4244360,211638 01000000001,211638 01000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919150106,MULTAS DE TRANSITO-REG.NAC.INFRACOES DE TRANSITO-RENAINF,3531371,851554 02000000002,236345 37,615208 65000000002,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919500104,INFRACOES - LICENCA PARA ESTABELECIMENTO,559942,48373 150000000001,48373 150000000001,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919990110,MULTA COM BASE NO CODIGO DE DEFESA DO CONSUMIDOR - LEI FEDERAL 8.078/1990 (DARM) - FUMDC,331604,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,Prefeitura,1919990112,TERMO DE AJUSTAMENTO DE CONDUTA  TAC (C/C) - FUMDC,0,6379 6300000000001,0,6379 6300000000001,0,0,0,0,0,0,0,0,0,0
