Exercicio,Orgao,Empenhado,Liquidado,Pago_Restos_Pagar,Acao,Unidade_Orcamentaria,Programa_de_Trabalho,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Pago
2008,15,11919005 460000003,8451279 5900000017,11451184,3015,51,15511545200843015,URBANIZACAO E REURBANIZACAO DE PRACAS  AREAS DE LAZER E AREAS ESPORTIVAS,449051,Obras e Instalações,12829476 73,7617996 9699999988
2008,15,0,0,0,8573,51,15511545200848573,OBRAS DO PROGRAMA RIO CIDADE - EL 7919,449051,Obras e Instalações,0,0
2008,15,5504 6599999999999,5504 6599999999999,6610 2799999999997,4033,52,15521545200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319092,Despesas de Exercícios Anteriores,10000,5504 6599999999999
2008,16,230000,163618 77000000002,166168 76999999999,2002,01,16011236100012002,APOIO ADMINISTRATIVO,339014,Diárias - Civil,230000,163618 76999999999
2008,16,57387552 050000004,57387552 050000004,57387552 049999997,2329,01,16011236100012329,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,74283803,57387552 049999997
2008,16,0,0,0,2505,01,16011236100012505,PROVISAO DE GASTOS COM PESSOAL,319004,Contratação por Tempo Determinado,200000,0
2008,16,2199837 27,2199837 27,2188800 1000000001,2505,01,16011236100012505,PROVISAO DE GASTOS COM PESSOAL,319049,Auxílio Transporte,2386000,2010229 1500000001
2008,16,0,0,196208 51000000001,2505,01,16011236100012505,PROVISAO DE GASTOS COM PESSOAL,319092,Despesas de Exercícios Anteriores,0,0
2008,16,9537471 9800000004,9537471 9800000004,9304388 1900000013,2508,01,16011236100012508,PESSOAL DE APOIO DAS UNIDADES ESCOLARES,319049,Auxílio Transporte,9557000,8516316 8100000005
2008,16,775615606 47999942,775615606 4799993,767560406 70999992,2562,01,16011236100012562,PESSOAL DAS UNIDADES ESCOLARES - ENSINO FUNDAMENTAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,792756765,704430224 27999997
2008,16,31900711 18,31900711 180000011,28674406 839999989,2569,01,16011236100012569,PESSOAL DAS UNIDADES ESCOLARES - EDUCACAO DE JOVENS E ADULTOS NO ENSINO FUNDAMENTAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,41619505 93,28674406 839999989
2008,13,0,0,0,3079,31,13310945100853079,REFORMA EM IMOVEIS PROPRIOS - PREVI-RIO,339035,Serviços de Consultoria,170000,0
2008,14,53586 669999999998,53586 669999999998,53586 669999999998,2002,01,14010412200012002,APOIO ADMINISTRATIVO,339035,Serviços de Consultoria,83176 520000000004,53586 669999999998
2008,14,308 09999999999991,308 10000000000002,731 10000000000002,2002,01,14010412200012002,APOIO ADMINISTRATIVO,339047,Obrigações Tributárias e Contributivas,24000,308 10000000000002
2008,14,323 48000000000002,323 48000000000002,323 48000000000002,2002,01,14010412200012002,APOIO ADMINISTRATIVO,339093,Indenizações e Restituições,323 48000000000002,323 48000000000002
2008,14,517268,517268,517268,2442,01,14010412300492442,MODERNIZACAO DA INFRA ESTRUTURA OPERACIONAL,449052,Equipamentos e Material Permanente,990294,517268
2008,14,417286 64000000001,417286 64000000001,427211 64000000001,2064,01,14010412600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,606247 85999999999,417286 64000000001
2008,14,0,0,0,2002,05,14050412200012002,APOIO ADMINISTRATIVO,449052,Equipamentos e Material Permanente,0,0
2008,15,0,0,0,2002,01,15011512200012002,APOIO ADMINISTRATIVO,339036,Outros Serviços de Terceiros - Pessoa Física,835,0
2008,15,471381 25,425511 89000000007,425511 89000000001,2064,01,15011512600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,477787 59999999998,425511 89000000001
2008,15,18702,18702,18702,2064,01,15011512600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,24000,18702
2008,15,0,0,0,8549,01,15011545200718549,RECUPERACAO  MODERNIZACAO DE PAVIMENTOS E ILUMINACAO DE LOGRADORES NA  XVI RA - JACAREPAGU,449051,Obras e Instalações,0,0
2008,15,354712,323182,383434 07000000001,2002,04,15041512200012002,APOIO ADMINISTRATIVO,339037,Locação de Mão de Obra,354712,320406 70000000001
2008,15,4775016 5599999996,4775016 5600000005,5160608 2699999996,1010,03,15031545102001010,OBRAS EM VIAS ESPECIAIS,449051,Obras e Instalações,12800202 949999999,4587769 04
2008,15,2607438 3199999998,2469387 27,4279892 1200000001,1022,03,15031545102001022,OBRAS DE PAVIMENTACAO E DRENAGEM,449051,Obras e Instalações,3212867 8799999999,2469387 27
2008,15,0,0,0,8562,03,15031545102008562,URBANIZACAO DE AREA DE BAIXA RENDA - EL 9234,449051,Obras e Instalações,0,0
2008,15,0,0,0,2002,04,15041512200012002,APOIO ADMINISTRATIVO,339092,Despesas de Exercícios Anteriores,0,0
2008,15,1598000,1449187 49,1581850 3799999999,2010,04,15041545200712010,DEMOLICOES E OPERACOES EMERGENCIAIS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1599000,1374388 97
2008,15,30280 439999999999,22282 939999999999,31588 090000000004,2002,05,15051712200012002,APOIO ADMINISTRATIVO,339030,Material de Consumo,30282 940000000002,22282 940000000002
2008,15,6018 1000000000004,6018 1000000000004,6438 1000000000004,4052,41,15411512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339014,Diárias - Civil,10000,6018 1000000000004
2008,15,0,0,0,4052,41,15411512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339033,Passagens e Despesas com Locomoção,0,0
2008,15,0,0,0,6002,41,15411584690006002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,25000,0
2008,15,3377777 9900000002,3211533 7800000003,6241780 1799999997,3164,51,15511545200853164,CONSTRUCAO E REFORMA DE IMOVEIS,449051,Obras e Instalações,3458672,3176512 5
2008,15,0,0,0,8579,51,15511545200858579,CONSTRUCAO PREDIAL E DE CRECHE PARA A ASSOCIACAO DE MORADORES - AP 3.3 - EL 7925,449051,Obras e Instalações,0,0
2008,15,0,0,0,8581,51,15511548200858581,REVITALIZACAO DE CONJUNTO HABITACIONAL - EL 3574,449051,Obras e Instalações,0,0
2008,16,1719009 24,1396450 1899999999,1850635 6199999999,2064,01,16011236100052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339139,Outros Serviços de Terceiros - Pessoa Jurídica,1719009 24,1381133 3099999998
2008,16,0,0,0,8590,01,16011236100578590,REFORMA E RECUPERACAO EM ESCOLAS PUBLICAS NA AP 4 E AP 5 - EL 1242,449051,Obras e Instalações,0,0
2008,16,0,0,0,8592,01,16011236100578592,COBERTURA DE QUADRA - EL 3571,449051,Obras e Instalações,0,0
2008,16,1601624 4700000002,1560885 6300000004,1851470 5999999999,2512,01,16011236100582512,ATIVIDADES DE EXTENSAO CURRICULAR,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1828862,1560885 6299999999
2008,16,872377 92000000004,870004 27000000002,870004 27000000002,2514,01,16011236100582514,PROGRAMA DE ATENDIMENTO A JOVENS E ADULTOS NO ENSINO FUNDAMENTAL,339030,Material de Consumo,919980 67000000004,870004 27000000002
2008,16,3263,3263,3263,2514,01,16011236100582514,PROGRAMA DE ATENDIMENTO A JOVENS E ADULTOS NO ENSINO FUNDAMENTAL,339036,Outros Serviços de Terceiros - Pessoa Física,3263,3263
2008,16,0,0,0,8594,01,16011236100588594,IMPLANTACAO DO ENSINO RELIGIOSO CONFESSIONAL  NOS TERMOS DA LEI ESTADUAL N 3.459/2000 - EL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,16,42724,42724,42892,2306,01,16011236500582306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,449052,Equipamentos e Material Permanente,42724,42724
2008,16,0,0,0,8145,01,16011239201548145,ACAO PERMANENTE DE EDUCACAO QUANTO AOS DIREITOS DOS ANIMAIS - EL 8665,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,16,5378251 1099999994,4667271 1200000001,5515769 5300000012,2081,02,16021236100572081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,5794004,4460751 5000000009
2008,16,300000,186589 66999999998,304594 95999999996,2081,02,16021236100572081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339193,Indenizações e Restituições,300000,186589 66999999998
2008,16,4056266 2700000005,4056266 27,4056266 2700000005,2181,03,16031236100262181,DESCENTRALIZACAO E GESTAO PARTICIPATIVA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4120926 5099999998,4056266 2700000005
2008,15,0,0,56000,3164,51,15511545200853164,CONSTRUCAO E REFORMA DE IMOVEIS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,15,0,0,0,8577,51,15511545200858577,CONSTRUCAO DE CICLOVIA NA AV. MARECHAL ALENCASTRO - EL 1276,449051,Obras e Instalações,0,0
2008,15,288582 33999999997,277422 34000000003,449858 33000000002,4052,52,15521512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339036,Outros Serviços de Terceiros - Pessoa Física,307113,266409 01000000001
2008,15,3816191 8199999998,3575049 6799999992,3684162 4000000008,4052,52,15521512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3984455 6099999999,3447039 850000001
2008,15,253330 75000000003,222630 91000000003,177851 64999999999,4052,52,15521512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339047,Obrigações Tributárias e Contributivas,254800,152062 62
2008,15,8331 9400000000005,7525 7099999999991,7396 3900000000003,4052,52,15521512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339093,Indenizações e Restituições,16700,7314 6700000000001
2008,15,19817 900000000001,19817 900000000001,47770 25,4064,52,15521512600054064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,339030,Material de Consumo,20000,19817 900000000001
2008,15,0,0,0,4064,52,15521512600054064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,449052,Equipamentos e Material Permanente,0,0
2008,15,224151 40000000002,224151 40000000002,223957 17000000001,4331,52,15521545200014331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS /ADMINISTRACAO INDIRETA,339008,Outros Benefícios Assistenciais,242000,206940 32000000001
2008,16,1644742 6199999996,1413637 4199999999,1605516 2800000003,2002,01,16011236100012002,APOIO ADMINISTRATIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1709458,1400425 5300000003
2008,16,2936293 6600000001,2936293 6600000011,2653736 2200000007,2329,01,16011236100012329,GASTOS COM PESSOAL - OBRIGACOES PATRONAIS E OUTROS BENEFICIOS,319013,Obrigações Patronais,4497436,2653736 2200000007
2008,16,5262116 1899999995,5262116 1899999995,5130109 6299999999,2505,01,16011236100012505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,5359000,4690863 2599999998
2008,16,11945 000000000004,11945,11945,2504,01,16011236100262504,REVITALIZACAO DA COMUNICACAO SOCIAL,339036,Outros Serviços de Terceiros - Pessoa Física,22788,11945
2008,16,830479 34999999998,797075 02999999991,1048857 3900000001,2504,01,16011236100262504,REVITALIZACAO DA COMUNICACAO SOCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,846340 35000000009,797075 03000000003
2008,16,2106181 0899999999,1517951 6599999997,2035188 9199999999,2081,01,16011236100572081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2341003,1509719 6299999999
2008,16,0,0,0,2081,01,16011236100572081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,449052,Equipamentos e Material Permanente,500,0
2008,16,557797 22999999998,499313 44999999995,499313 45000000007,2030,01,16011236100582030,ATENDIMENTO ESCOLAR ESPECIALIZADO - EDUCACAO ESPECIAL NA EDUCACAO BASICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,578195 89000000001,499313 45000000007
2008,16,15142348 5,51878 5,6462136 5,2307,01,16011236100582307,MANUTENCAO E REVITALIZACAO DO ENSINO FUNDAMENTAL,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,30108915 399999999,51878 5
2008,16,3077206 0600000001,1561801 0600000003,2501595 9199999999,1024,01,16011236500571024,OBRAS E EQUIPAMENTOS PARA AS UNIDADES DE EDUCACAO INFANTIL,449051,Obras e Instalações,3414812 75,1539748 7200000002
2008,16,0,0,6600 5700000000006,2030,01,16011236700582030,ATENDIMENTO ESCOLAR ESPECIALIZADO - EDUCACAO ESPECIAL NA EDUCACAO BASICA,339030,Material de Consumo,0,0
2008,16,0,0,8760 7999999999993,2030,01,16011236700582030,ATENDIMENTO ESCOLAR ESPECIALIZADO - EDUCACAO ESPECIAL NA EDUCACAO BASICA,449052,Equipamentos e Material Permanente,0,0
2008,16,2775004 6000000001,2205451,2205451,2064,02,16021236100052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,4798325,2205451
2008,16,347641 81,327721 64000000007,444627 70999999996,2081,04,16041236100572081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339037,Locação de Mão de Obra,430773,325875 81
2008,16,7891,0,0,2064,06,16061236100052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,8000,0
2008,15,51984 870000000003,51984 869999999995,51739 099999999999,4331,52,15521545200014331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS /ADMINISTRACAO INDIRETA,339003,Pensões,56000,47636 839999999997
2008,16,144045 91,108539 42999999999,188299 42999999999,2002,01,16011236100012002,APOIO ADMINISTRATIVO,449052,Equipamentos e Material Permanente,158000,108539 42999999999
2008,16,0,0,0,2002,01,16011236100012002,APOIO ADMINISTRATIVO,449092,Despesas de Exercícios Anteriores,0,0
2008,16,0,0,0,2569,01,16011236100012569,PESSOAL DAS UNIDADES ESCOLARES - EDUCACAO DE JOVENS E ADULTOS NO ENSINO FUNDAMENTAL,319004,Contratação por Tempo Determinado,520000,0
2008,16,0,0,0,2030,01,16011236100582030,ATENDIMENTO ESCOLAR ESPECIALIZADO - EDUCACAO ESPECIAL NA EDUCACAO BASICA,339047,Obrigações Tributárias e Contributivas,200,0
2008,16,6870,6870,6870,2293,01,16011236100582293,MANUTENCAO DO CENTRO DE REFERENCIA DA EDUCACAO,339036,Outros Serviços de Terceiros - Pessoa Física,8000,6870
2008,16,0,0,0,5031,01,16011236190005031,PROJETO PRO-EDUCACAO - LEI 2.923/99 - OBRAS EM GERAL,449051,Obras e Instalações,0,0
2008,16,59625327 829999991,57228052 639999993,88114200 640000001,2306,01,16011236500582306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,60459267 390000001,57186842 640000001
2008,16,7500,6166,7363 6999999999998,2306,01,16011236500582306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339047,Obrigações Tributárias e Contributivas,7500,6166
2008,16,58595,58595,58595,2306,01,16011236500582306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339093,Indenizações e Restituições,73595,58595
2008,16,0,0,0,1005,01,16011236502111005,PROGRAMA RIO CRIANCA MARAVILHOSA BIRD SME,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,16,0,0,161192 45999999999,2514,01,16011236600582514,PROGRAMA DE ATENDIMENTO A JOVENS E ADULTOS NO ENSINO FUNDAMENTAL,339030,Material de Consumo,0,0
2008,15,0,0,0,8589,52,15521545200738589,REFORMULACAO DE PONTOS DE ILUMINACAO - AP 1  AP 2  AP 3 - EL 9236,449052,Equipamentos e Material Permanente,0,0
2008,16,1195730 1699999999,1195730 1699999999,1003379 3200000001,2508,01,16011236100012508,PESSOAL DE APOIO DAS UNIDADES ESCOLARES,319004,Contratação por Tempo Determinado,1883197,1003379 3200000001
2008,16,253469 98999999999,0,0,1064,01,16011236100571064,OBRAS E EQUIPAMENTOS PARA A REDE DE ENSINO - ORCAMENTO PARTICIPATIVO,449051,Obras e Instalações,329675,0
2008,16,83482 800000000003,0,0,2030,01,16011236100582030,ATENDIMENTO ESCOLAR ESPECIALIZADO - EDUCACAO ESPECIAL NA EDUCACAO BASICA,339032,Material de Distribuição Gratuita,86000,0
2008,16,74588,74588,44548,2293,01,16011236100582293,MANUTENCAO DO CENTRO DE REFERENCIA DA EDUCACAO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,75700,36088
2008,16,47892 900000000001,39972 900000000001,60801 899999999994,2512,01,16011236100582512,ATIVIDADES DE EXTENSAO CURRICULAR,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,76160,39972 899999999994
2008,16,164378 79999999999,164378 79999999999,182702 79999999999,2512,01,16011236100582512,ATIVIDADES DE EXTENSAO CURRICULAR,339139,Outros Serviços de Terceiros - Pessoa Jurídica,200000,164378 79999999999
2008,16,67100,67100,66642 839999999997,2515,01,16011236100582515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339035,Serviços de Consultoria,81180,65762 839999999997
2008,16,0,0,9863 3099999999995,1474,01,16011236100591474,OBRAS E EQUIPAMENTOS PARA REDE DE ENSINO,449051,Obras e Instalações,0,0
2008,16,0,0,0,8599,01,16011236500578599,CONSTRUCAO DE CRECHE  NA RA XVII - BANGU - EL 9222,449051,Obras e Instalações,0,0
2008,16,0,0,111441 75999999999,2570,01,16011236700012570,PESSOAL DAS UUEE - EDUCACAO ESPECIAL NA EDUCACAO BASICA,319049,Auxílio Transporte,0,0
2008,16,0,0,49193 449999999997,2030,01,16011236700582030,ATENDIMENTO ESCOLAR ESPECIALIZADO - EDUCACAO ESPECIAL NA EDUCACAO BASICA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,14,39034837 61999999,39034837 619999997,39407549 390000015,2505,03,14030412200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,39072000,35967934 280000016
2008,15,0,0,0,2064,01,15011512600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,459039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,15,0,0,0,7228,03,15032678502007228,OBRAS PARA IMPLANTACAO DO SISTEMA ELETROMAGNETICO MAGLEV - AEROTREM - EL 3440,449051,Obras e Instalações,0,0
2008,15,5483966 5499999998,4568397 6400000006,5065435 7300000014,2002,04,15041512200012002,APOIO ADMINISTRATIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,5502470,4554624 0600000015
2008,15,5632,5632,13426 700000000001,2064,04,15041512600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,6000,5632
2008,15,29763460 279999997,29763460 280000001,22464896 000000004,1045,05,15051751200981045,IMPLANTACAO DO SISTEMA DE ESGOTO SANITARIO,449051,Obras e Instalações,56244950 689999998,22074445 400000002
2008,15,10493383 920000002,10336576 950000001,12007810 07,2098,05,15051751200982098,MANUTENCAO E OPERACAO DO SISTEMA DE ESGOTO SANITARIO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,11377222 800000001,10285131 52
2008,15,2970,2970,2970,4052,41,15411512200014052,APOIO ADMINISTRATIVO /INDIRETAS,449052,Equipamentos e Material Permanente,3000,2970
2008,15,80028 510000000009,72171 990000000005,83523 790000000008,4007,41,15411545200234007,VISTORIAS  FISCALIZACAO E LICENCIAMENTO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,88048,71905 790000000008
2008,15,165931 85999999999,165931 86000000002,165931 86000000002,4052,51,15511512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339092,Despesas de Exercícios Anteriores,166516 85999999999,165931 86000000002
2008,15,3188244 7699999996,3188244 7699999982,3234031 5799999991,4033,51,15511545200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,3545000,2913764 1799999992
2008,15,1220899 2900000003,1220899 29,1241185 3799999997,4033,51,15511545200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319013,Obrigações Patronais,1406000,1112610 9599999997
2008,15,0,0,0,8578,51,15511545200858578,CONSTRUCAO DE CICLOVIA NA AV. ABELARDO BUENO DE CARVALHO - EL 1277,449051,Obras e Instalações,0,0
2008,15,0,0,0,4052,52,15521512200014052,APOIO ADMINISTRATIVO /INDIRETAS,449051,Obras e Instalações,0,0
2008,15,0,0,0,4064,52,15521512600054064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,459039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,15,11223619 760000004,11223619 760000002,11109401 569999998,4033,52,15521545200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,11562000,10305669 979999999
2008,15,844 88,844 88,844 88,4033,52,15521545200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319094,Indenizações e Restituições Trabalhistas,50000,844 88
2008,15,214045 32000000001,214045 32000000001,1488707 5800000001,3297,52,15521545200733297,OBRAS  EQUIPAMENTOS E MATERIAL PARA REDE DE ILUMINACAO PUBLICA,449051,Obras e Instalações,215622 77000000002,213394 57000000001
2008,15,1907650 6400000004,1893921 8500000003,2131955 3999999999,4153,52,15521545200734153,MANUTENCAO DA ILUMINACAO PUBLICA,319034,Outras Despesas de Pessoal Decorrentes de Contratos de Terceirização de Caráter Continuado,2434611 9700000002,1831141 0899999999
2008,16,5751386 7999999998,524320,533450,2064,01,16011236100052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,9422460,524320
2008,16,10935,10935,10935,2030,01,16011236100582030,ATENDIMENTO ESCOLAR ESPECIALIZADO - EDUCACAO ESPECIAL NA EDUCACAO BASICA,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,10935,10935
2008,16,10323,10323,10323,2293,01,16011236100582293,MANUTENCAO DO CENTRO DE REFERENCIA DA EDUCACAO,449052,Equipamentos e Material Permanente,11400,10323
2008,16,1625173 9000000004,1572939 4199999999,2445594 3100000001,2307,01,16011236100582307,MANUTENCAO E REVITALIZACAO DO ENSINO FUNDAMENTAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1786592,1572939 4199999999
2008,16,51394 5,50854 5,55674 5,2512,01,16011236100582512,ATIVIDADES DE EXTENSAO CURRICULAR,339030,Material de Consumo,51395,50854 5
2008,15,0,0,0,7629,05,15051751200987629,RESTAURACAO DO SISTEMA DE ESGOTO NA COMUNIDADE NOSSA SENHORA DE FATIMA - AP 4 - EL 8738,449051,Obras e Instalações,0,0
2008,15,0,0,0,7630,05,15051751200987630,RESTAURACAO DO SISTEMA DE ESGOTO NA COMUNIDADE SANTA EFIGENIA - AP 4 - EL 8740,449051,Obras e Instalações,0,0
2008,15,69625 740000000005,43414 599999999999,43414 599999999999,3027,51,15510824400853027,CONSTRUCAO  REFORMA E AMPLIACAO DE UNIDADES DE ATENDIMENTO ASSISTENCIAL,449051,Obras e Instalações,70329 029999999999,43414 599999999999
2008,15,0,0,0,8570,51,15511545100718570,URBANIZACAO DE PAVIMENTOS E ILUMINACAO DE LOGRADORES NA  XXIV RA - RECREIO DOS BANDEIRANTE,449051,Obras e Instalações,0,0
2008,15,1942714 6299999999,1663667 8200000001,1657070 6700000002,3145,51,15511548200853145,REFORMA DE CONJUNTOS HABITACIONAIS,449051,Obras e Instalações,1942812 3399999999,1636730 9200000002
2008,15,872473 03000000003,785752 08999999997,923945 97999999998,4052,52,15521512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,896042,717350 71999999997
2008,15,4346611 1699999999,4346611 1699999999,4377437 0099999998,4033,52,15521545200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319013,Obrigações Patronais,4678000,3968274 02
2008,15,0,0,0,7634,52,15521545200737634,REFORMULACAO DE PONTOS DE LUZ NA COMUNIDADE NOSSA SENHORA DE FATIMA - AP 4 - EL 8739,449052,Equipamentos e Material Permanente,0,0
2008,15,374 38,374 38,374 38,4052,53,15531512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339047,Obrigações Tributárias e Contributivas,2000,374 38
2008,16,1320223 5300000003,1305414 22,2574691 6899999999,2002,01,16011236100012002,APOIO ADMINISTRATIVO,339030,Material de Consumo,1356000,1305414 22
2008,16,0,0,0,2002,01,16011236100012002,APOIO ADMINISTRATIVO,339032,Material de Distribuição Gratuita,0,0
2008,16,11277153,9330952 6499999985,10109484 479999999,2002,01,16011236100012002,APOIO ADMINISTRATIVO,339047,Obrigações Tributárias e Contributivas,11306153,9330952 6499999985
2008,15,0,0,0,7232,04,15041545200717232,AQUISICAO DE MASSA ASFALTICA PARA AREA DA AP 3.2 - EL 7979,449030,Material de Consumo,0,0
2008,15,875148 30000000005,748419 18999999994,924644 30000000016,3550,41,15411545200233550,MONITORAMENTO PERMANENTE DAS SITUACOES DE RISCO - ALERTA-RIO,449035,Serviços de Consultoria,877539 13,740528 51000000013
2008,15,0,0,0,8568,41,15411554300238568,OBRA DE CONTENCAO DE ENCOSTA - EL 3579,449051,Obras e Instalações,0,0
2008,15,0,0,0,4052,51,15511512200014052,APOIO ADMINISTRATIVO /INDIRETAS,449052,Equipamentos e Material Permanente,0,0
2008,15,0,0,0,4033,51,15511545200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319092,Despesas de Exercícios Anteriores,5000,0
2008,15,84100,84100,0,3164,51,15511545200853164,CONSTRUCAO E REFORMA DE IMOVEIS,449092,Despesas de Exercícios Anteriores,84100,0
2008,15,0,0,0,8580,51,15511548200858580,REFORMA DO CONJUNTO HABITACIONAL CEHAB DE CIDADE ALTA - CORDOVIL - EL 241,449051,Obras e Instalações,0,0
2008,15,0,0,0,8584,51,15511548200858584,REFORMA  AMPLIACAO DE CONJUNTO HABITACIONAL  IAPI DE PADRE MIGUEL NA AP 5 EM PADRE MIGUEL,449051,Obras e Instalações,0,0
2008,15,0,0,0,8586,51,15511554100298586,RECUPERACAO E REVITALIZACAO DO PARQUE DO FLAMENGO - EL 1262,449051,Obras e Instalações,0,0
2008,15,16193,16193,8493,4052,52,15521512200014052,APOIO ADMINISTRATIVO /INDIRETAS,449052,Equipamentos e Material Permanente,16200,8493
2008,15,1358018 6699999995,1358018 6699999997,1345389 1499999999,4033,52,15521545200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319016,Outras Despesas Variáveis - Pessoal Civil,1406000,1281457 6499999999
2008,15,2375872 54,2341235 04,2284389 2299999995,4331,52,15521545200014331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS /ADMINISTRACAO INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2716000,2156671 5899999994
2008,15,14954 710000000001,14954 709999999999,19515 029999999999,4052,52,15521512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339033,Passagens e Despesas com Locomoção,17535,14954 709999999999
