Exercicio,Orgao,Unidade_Orcamentaria,Programa_de_Trabalho,Acao,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Empenhado,Liquidado,Pago,Pago_Restos_Pagar
2012,16,02,16021236103152181,2181,DESCENTRALIZACAO DA GESTAO PARTICIPATIVA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4427402,0,0,0,0
2012,16,02,16021236103152181,2181,DESCENTRALIZACAO DA GESTAO PARTICIPATIVA,449052,Equipamentos e Material Permanente,-16789,0,0,0,0
2012,16,04,16041236103812411,2411,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - EDUCACAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3756236,3910840,28535 919999999998,0,567030 5
2012,16,05,16051236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,142874,0,0,0,6301 3400000000001
2012,16,05,16051236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,449052,Equipamentos e Material Permanente,199953,190561 42999999999,0,0,0
2012,15,05,15051712603942754,2754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - INFRAESTRUTURA URBANA,449052,Equipamentos e Material Permanente,0,0,0,0,87230 279999999999
2012,15,41,15411584690006002,6002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,200000,0,0,0,0
2012,15,42,15421712203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339036,Outros Serviços de Terceiros - Pessoa Física,60000,0,0,0,0
2012,15,51,15511545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319013,Obrigações Patronais,1300000,1303000,160193 92999999999,0,113142 5
2012,16,01,16011230690005030,5030,ENTIDADES FILANTROPICAS - PROGRAMA NACIONAL DE ALIMENTACAO - FNDE,335041,Contribuições,9017346,0,0,0,0
2012,16,01,16011236103162293,2293,MANUTENCAO DO CENTRO DE REFERENCIA DA EDUCACAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,238422,0,0,0,6863 6400000000003
2012,16,01,16011236103162512,2512,ATIVIDADES DE EXTENSAO CURRICULAR,339030,Material de Consumo,134198,0,0,0,20907 079999999998
2012,16,01,16011236103382889,2889,GESTAO DA SAUDE NAS ESCOLAS,335039,Outros Serviços de Terceiros - Pessoa Jurídica,31566607,0,0,0,0
2012,16,01,16011236103812508,2508,PESSOAL DE APOIO DAS UNIDADES ESCOLARES,319016,Outras Despesas Variáveis - Pessoal Civil,13110000,1274553 1299999999,1274553 1299999999,0,1400040 55
2012,16,01,16011236503171024,1024,OBRAS E EQUIPAMENTOS PARA AS UNIDADES DE EDUCACAO INFANTIL,449051,Obras e Instalações,86287647,2103387 8700000001,0,0,55688133 689999998
2012,16,01,16011236503812567,2567,PESSOAL DAS UNIDADES ESCOLARES - EDUCACAO INFANTIL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,143500000,10443191 939999999,10443191 939999999,0,13682511 459999999
2012,16,01,16011236503812567,2567,PESSOAL DAS UNIDADES ESCOLARES - EDUCACAO INFANTIL,319049,Auxílio Transporte,6500000,167996 01999999999,167996 01999999999,0,669378 63
2012,15,01,15011512603942754,2754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,543692,166420,0,0,141817 02000000002
2012,15,02,15021512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,39143,22968,0,0,0
2012,15,03,15031545102001010,1010,OBRAS EM VIAS ESPECIAIS,449051,Obras e Instalações,7337977,0,0,0,14243059 819999998
2012,15,06,15061545103191742,1742,ELAB. DE PROJ. E APOIO TEC. P/URBANIZ. CONST. REF. E RELOC. DE MORADIAS POPULARES EM COMUN,449052,Equipamentos e Material Permanente,-1168993,0,0,0,0
2012,15,41,15411512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339033,Passagens e Despesas com Locomoção,10510,0,0,0,0
2012,15,42,15421712203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,231260,166291 5,16761 5,0,0
2012,15,42,15421745203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319005,Outros Benefícios Previdenciários,2000,0,0,0,0
2012,15,42,15421745203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319016,Outras Despesas Variáveis - Pessoal Civil,255200,0,0,0,0
2012,15,42,15421751203524725,4725,ESGOTAMENTO SANITARIO - CONSERVACAO DA CIDADE,339030,Material de Consumo,2105610,0,0,0,0
2012,15,42,15421751203583716,3716,IMPLANTACAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS DE JACAREPAGUA,449051,Obras e Instalações,208784886,0,0,0,0
2012,15,51,15511545200853164,3164,CONSTRUCAO E REFORMA DE IMOVEIS,449051,Obras e Instalações,46947018,0,0,0,27006212 109999996
2012,15,53,15531512203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319094,Indenizações e Restituições Trabalhistas,166000,0,0,0,0
2012,15,03,15031545103671721,1721,INFRAESTRUTURA VIARIA E DE OBRAS DE ARTES ESPECIAIS - TRANSOESTE,449061,Aquisição de Imóveis,6115806,0,0,0,0
2012,15,05,15051712203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339037,Locação de Mão de Obra,0,0,0,0,19197 48
2012,15,05,15051712203842414,2414,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,12990 43
2012,15,41,15411545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319013,Obrigações Patronais,90000,81000,5638 2600000000002,0,6178 04
2012,15,41,15411545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319049,Auxílio Transporte,5000,0,0,0,0
2012,15,41,15411545203844524,4524,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - INFRAESTRUTURA URBANA,319092,Despesas de Exercícios Anteriores,5000,0,0,0,0
2012,15,42,15421712203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339030,Material de Consumo,40000,0,0,0,0
2012,15,42,15421751203584706,4706,MANUTENCAO DO SISTEMA DE ESGOTO SANITARIO DAS BACIAS HIDROGRAFICAS DE JACAREPAGUA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4882367,0,0,0,0
2012,15,42,15421784690006002,6002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,80000,0,0,0,0
2012,15,51,15511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339036,Outros Serviços de Terceiros - Pessoa Física,419243,264000,39029 629999999997,0,28619 869999999999
2012,15,51,15511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339092,Despesas de Exercícios Anteriores,45081,0,0,0,0
2012,15,51,15511545203198529,8529,OBRAS DE ACUSTICA NA QUADRA DA ESCOLA DE SAMBA MOCIDADE UNIDA DO SANTA MARTA - EL 7367,449051,Obras e Instalações,140000,0,0,0,0
2012,16,01,16011236103812562,2562,PESSOAL DAS UNIDADES ESCOLARES - ENSINO FUNDAMENTAL,319016,Outras Despesas Variáveis - Pessoal Civil,38200000,3011997 1199999996,3011997 1199999996,0,3408552 3399999999
2012,16,01,16011236503171024,1024,OBRAS E EQUIPAMENTOS PARA AS UNIDADES DE EDUCACAO INFANTIL,449052,Equipamentos e Material Permanente,4599301,0,0,0,782600
2012,16,01,16011236703158553,8553,INSTALACAO DE ELEVADORES EM ESCOLAS ESPECIAIS - EL 1377,449051,Obras e Instalações,10000,0,0,0,0
2012,16,02,16021236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,7675307,7166079 0300000003,0,0,0
2012,16,02,16021236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1094400,308524 40000000002,56524 400000000001,0,81422 330000000002
2012,16,03,16031236103162515,2515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339036,Outros Serviços de Terceiros - Pessoa Física,5255,0,0,0,0
2012,16,04,16041236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,449052,Equipamentos e Material Permanente,66028,0,0,0,0
2012,16,05,16051236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339037,Locação de Mão de Obra,3180662,191040 39999999999,0,0,46012 720000000001
2012,16,05,16051236103812411,2411,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - EDUCACAO,339092,Despesas de Exercícios Anteriores,283943,0,0,0,0
2012,16,05,16051236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,339030,Material de Consumo,36485,0,0,0,0
2012,16,06,16061236103162307,2307,MANUTENCAO E REVITALIZACAO DO ENSINO FUNDAMENTAL,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,16816,0,0,0,0
2012,16,06,16061236103162515,2515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339033,Passagens e Despesas com Locomoção,4204,0,0,0,957 89999999999998
2012,15,53,15531512203844414,4414,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO INDIRETA - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,6966,2640,157 94999999999999,0,259 61000000000001
2012,16,01,16011236103152504,2504,REVITALIZACAO DA COMUNICACAO SOCIAL,339139,Outros Serviços de Terceiros - Pessoa Jurídica,50000,0,0,0,0
2012,16,01,16011236103162293,2293,MANUTENCAO DO CENTRO DE REFERENCIA DA EDUCACAO,339037,Locação de Mão de Obra,96692,0,0,0,7875 6999999999998
2012,16,01,16011236103162293,2293,MANUTENCAO DO CENTRO DE REFERENCIA DA EDUCACAO,449052,Equipamentos e Material Permanente,21545,0,0,0,0
2012,16,01,16011236103162872,2872,RIO  UMA CIDADE DE LEITORES,449052,Equipamentos e Material Permanente,-14202,0,0,0,48715 620000000003
2012,16,01,16011236103392715,2715,DESENVOLVIMENTO DO RIO CRIANCA GLOBAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,-4726,0,0,0,345 27999999999997
2012,16,01,16011236103812102,2102,MANUTENCAO DO CENTRO ADMINISTRATIVO - CASS - SME,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1051,0,0,0,0
2012,16,01,16011236103812109,2109,DESPESAS COM LOCACAO DE IMOVEIS - SME,339139,Outros Serviços de Terceiros - Pessoa Jurídica,4393180,4612839,0,0,0
2012,16,01,16011236103812161,2161,APOIO ADMINISTRATIVO - EDUCACAO,449052,Equipamentos e Material Permanente,258200,0,0,0,20334 120000000003
2012,16,01,16011236103812161,2161,APOIO ADMINISTRATIVO - EDUCACAO,449092,Despesas de Exercícios Anteriores,5255,0,0,0,0
2012,16,01,16011236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,2143741,4844679 1200000001,0,0,224080 32000000001
2012,16,02,16021236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339037,Locação de Mão de Obra,2669723,2709888 3599999999,234954 72,0,217613 84
2012,14,05,14050412203822162,2162,APOIO ADMINISTRATIVO - ORDEM PUBLICA,339014,Diárias - Civil,10510,0,0,0,0
2012,15,01,15011512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339014,Diárias - Civil,32761,14400,0,0,3922 1599999999999
2012,15,02,15021512603942754,2754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - INFRAESTRUTURA URBANA,449052,Equipamentos e Material Permanente,-791,0,0,0,7545
2012,15,03,15031545103001900,1900,INFRAESTRUTURA VIARIA E DE OBRAS DE ARTE ESPECIAIS PARA GRANDES EVENTOS ESPORTIVOS - RIO 2,449051,Obras e Instalações,635000,0,0,0,0
2012,15,03,15031545103001900,1900,INFRAESTRUTURA VIARIA E DE OBRAS DE ARTE ESPECIAIS PARA GRANDES EVENTOS ESPORTIVOS - RIO 2,449093,Indenizações e Restituições,1445598,0,0,0,0
2012,15,05,15051751203571705,1705,IMPLANTACAO DO SISTEMA DE ESGOTO SANITARIO NA ZONA OESTE,449051,Obras e Instalações,0,0,0,0,8763809 5800000001
2012,15,05,15051751203581706,1706,IMPLANTACAO DO SISTEMA DE MESO E MACRODRENAGEM DAS BACIAS HIDROGRAFICAS DE JACAREPAGUA,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,1168208 79
2012,15,41,15411512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339139,Outros Serviços de Terceiros - Pessoa Jurídica,28377,17600,0,0,2350
2012,15,41,15411554303524703,4703,MANUTENCAO E RECUPERACAO DE OBRAS DE CONTENCAO - CONSERVACAO DA CIDADE,449051,Obras e Instalações,2974998 6499999999,0,0,0,1826958 54
2012,15,53,15531512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339036,Outros Serviços de Terceiros - Pessoa Física,7357,0,0,0,0
2012,16,01,16011236103141903,1903,IMPLANTACAO REDE DE COMUNICACAO DE DADOS  VOZ E IMAGENS EM FIBRA OTICA E SEM FIO - DIRETA,449051,Obras e Instalações,1000,0,0,0,0
2012,16,01,16011236103162514,2514,PROGRAMA DE ATENDIMENTO A JOVENS E ADULTOS NO ENSINO FUNDAMENTAL,339047,Obrigações Tributárias e Contributivas,6553,1098,0,0,600
2012,16,06,16061236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339047,Obrigações Tributárias e Contributivas,1051,0,0,0,0
2012,16,06,16061236103812411,2411,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - EDUCACAO,339092,Despesas de Exercícios Anteriores,0,0,0,0,13000 26
2012,16,06,16061236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,339030,Material de Consumo,33632,0,0,0,0
2012,16,07,16071230603162136,2136,MERENDA ESCOLAR,339030,Material de Consumo,9911451,1449008 4399999999,0,0,144572 95000000001
2012,16,07,16071236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,-1920440,348960,0,0,33944 379999999997
2012,16,07,16071236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,449052,Equipamentos e Material Permanente,-3931,0,0,0,0
2012,16,09,16091236103162307,2307,MANUTENCAO E REVITALIZACAO DO ENSINO FUNDAMENTAL,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,8400,0,0,0,0
2012,16,09,16091236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,449052,Equipamentos e Material Permanente,-982,0,0,0,0
2012,16,10,16101236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339047,Obrigações Tributárias e Contributivas,1051,0,0,0,0
2012,16,10,16101236103162307,2307,MANUTENCAO E REVITALIZACAO DO ENSINO FUNDAMENTAL,339032,Material de Distribuição Gratuita,-756,0,0,0,0
2012,16,10,16101236103162307,2307,MANUTENCAO E REVITALIZACAO DO ENSINO FUNDAMENTAL,449052,Equipamentos e Material Permanente,-75671,0,0,0,77490
2012,16,14,16141236703172730,2730,DESENVOLVIMENTO GLOBAL E INCLUSAO PRODUTIVA DA PESSOA COM DEFICIENCIA E SUA FAMILIA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3141319,491908 17999999999,20464 940000000002,0,0
2012,15,01,15011512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339032,Material de Distribuição Gratuita,2184,0,0,0,0
2012,15,01,15011512203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2474374,2408084 0699999998,375757 29999999999,0,46867 099999999999
2012,15,02,15021512603942754,2754,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - INFRAESTRUTURA URBANA,339030,Material de Consumo,13179,0,0,0,0
2012,15,03,15031545102001922,1922,URBANIZACAO E REVITALIZACAO EM ESPACOS PUBLICOS,449093,Indenizações e Restituições,2650911,0,0,0,3289318 6600000001
2012,15,03,15031545102008523,8523,URBANIZACAO DA AVENIDA ENGENHEIRO PIRES RABELO - EL 1342,449051,Obras e Instalações,150000,0,0,0,0
2012,15,03,15031545103041732,1732,MUSEU DO AMANHA,449051,Obras e Instalações,0,0,0,0,5616249 8200000003
2012,15,05,15051712203842164,2164,APOIO ADMINISTRATIVO - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,36285 860000000001
2012,15,41,15411512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,64417,24670,387 19,0,5782 1800000000003
2012,15,41,15411512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339147,OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS,6000,0,0,0,0
2012,15,41,15411545200234044,4044,MONITORAMENTO PERMANENTE DAS SITUACOES DE RISCO - ALERTA RIO,449051,Obras e Instalações,1000,0,0,0,0
2012,15,42,15421751200983045,3045,IMPLANTACAO DO SISTEMA DE ESGOTO SANITARIO,449051,Obras e Instalações,101000,0,0,0,0
2012,15,51,15511512203844164,4164,APOIO ADMINISTRATIVO / INDIRETAS - INFRAESTRUTURA URBANA,339030,Material de Consumo,87233,4000,0,0,471
2012,16,02,16021236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4782097,3704895 4399999999,17140 580000000002,0,995866 48999999987
2012,16,04,16041236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339032,Material de Distribuição Gratuita,1000,0,0,0,0
2012,16,04,16041236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4642019,2605228 4600000004,2992 9299999999998,0,1046242 2599999999
2012,16,04,16041236103162515,2515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,84080,33001,0,0,177
2012,16,05,16051230603162136,2136,MERENDA ESCOLAR,339030,Material de Consumo,11171918,2386162 75,0,0,483844 85999999999
2012,16,05,16051236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339037,Locação de Mão de Obra,-157774,6473718 9299999997,0,0,0
2012,16,06,16061236103152181,2181,DESCENTRALIZACAO DA GESTAO PARTICIPATIVA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,5726209,0,0,0,8000
2012,16,08,16081230603162136,2136,MERENDA ESCOLAR,339030,Material de Consumo,16846944,10454358 870000001,0,0,499851 19999999995
2012,16,08,16081236103162515,2515,CAPACITACAO PEDAGOGICA  TECNICO-ADMINISTRATIVA E GERENCIAL,339036,Outros Serviços de Terceiros - Pessoa Física,23100,0,0,0,0
2012,16,09,16091236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,400000,0,0,0,14043 32
2012,16,10,16101236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,15904143,22157496 43,9394,0,2173088 6100000003
2012,16,51,16511236103814161,4161,APOIO ADMINISTRATIVO / INDIRETAS - EDUCACAO,339036,Outros Serviços de Terceiros - Pessoa Física,257000,84342 779999999999,0,0,31116 84
2012,11,34,11340812203894132,4132,ASSISTENCIA A SAUDE DOS SERVIDORES MUNICIPAIS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,119126000,118235047 08,118235047 08,107674263 53999998,116831869 25999998
2012,11,35,11351545201473060,3060,MAPEAMENTO DIGITAL,449039,Outros Serviços de Terceiros - Pessoa Jurídica,967660,898058 85999999999,898058 85999999999,535658 85999999999,535658 85999999999
2012,11,35,11351545201473060,3060,MAPEAMENTO DIGITAL,449051,Obras e Instalações,1000,0,0,0,0
2012,11,35,11352312203834163,4163,APOIO ADMINISTRATIVO / INDIRETAS - EMPREGO E RENDA,339014,Diárias - Civil,50000,39463 580000000002,39463 579999999994,39463 580000000002,39463 580000000002
2012,11,35,11352312203834163,4163,APOIO ADMINISTRATIVO / INDIRETAS - EMPREGO E RENDA,339147,OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS,667,666 80999999999995,666 80999999999995,666 80999999999995,666 80999999999995
2012,11,35,11352333403033635,3635,PROJETOS DE DESENVOLVIMENTO ECONOMICO ESTRATEGICO,449047,Obrigações Tributárias e Contributivas,18779,12130 720000000001,12130 720000000001,12130 720000000001,12130 720000000001
2012,11,53,11530412203894419,4419,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO INDIRETA - GESTAO E FINANCAS PUBLICAS,339092,Despesas de Exercícios Anteriores,126000 00000000001,125945 50999999999,109945 50999999999,0,0
2012,11,55,11552212603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,419666,412050 33000000002,377799 45000000013,358364 49000000017,377499 11000000016
2012,12,01,12010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,449052,Equipamentos e Material Permanente,0,0,0,0,0
2012,13,01,13010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339014,Diárias - Civil,3000,10000,0,0,0
2012,13,01,13010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339030,Material de Consumo,85000,0,0,0,6193 6999999999998
2012,13,01,13010412603141903,1903,IMPLANTACAO REDE DE COMUNICACAO DE DADOS  VOZ E IMAGENS EM FIBRA OTICA E SEM FIO - DIRETA,449051,Obras e Instalações,1000,0,0,0,0
2012,16,01,16011230690005032,5032,GESTAO DOS RECURSOS DO PNAE,335041,Contribuições,1051,0,0,0,0
2012,16,01,16011236103152081,2081,MANUTENCAO E REVITALIZACAO DAS UNIDADES DA REDE DE ENSINO,339037,Locação de Mão de Obra,683605,276132 08000000002,0,0,99512 51999999999
2012,16,01,16011236103162512,2512,ATIVIDADES DE EXTENSAO CURRICULAR,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,193153,0,0,0,33199
2012,16,01,16011236103162876,2876,IMPLANTACAO E MANUTENCAO DE "ESCOLAS DO AMANHA",449052,Equipamentos e Material Permanente,0,0,0,0,247275
2012,16,01,16011236103342876,2876,IMPLANTACAO E MANUTENCAO DE "ESCOLAS DO AMANHA",338039,Outros Serviços de Terceiros - Pessoa Jurídica,9602264,0,0,0,0
2012,16,01,16011236103372766,2766,DESENVOLVIMENTO DO REFORCO ESCOLAR,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,132426,0,0,0,17152 5
2012,16,01,16011236103812161,2161,APOIO ADMINISTRATIVO - EDUCACAO,339030,Material de Consumo,1446176,0,0,0,22977 230000000003
2012,16,01,16011236103812161,2161,APOIO ADMINISTRATIVO - EDUCACAO,339036,Outros Serviços de Terceiros - Pessoa Física,63060,0,0,0,0
2012,16,01,16011236103812521,2521,PROVISAO DE GASTOS COM PESSOAL - EDUCACAO,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,99200000,10585256 780000001,10585256 779999999,0,8211028 2200000016
2012,16,01,16011236103812570,2570,PESSOAL DAS UNIDADES ESCOLARES - EDUCACAO ESPECIAL NA EDUCACAO BASICA,319016,Outras Despesas Variáveis - Pessoal Civil,955000,81295 25,81295 25,0,80934 5
2012,16,01,16011236103912751,2751,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - EDUCACAO,339092,Despesas de Exercícios Anteriores,-709,0,0,0,0
2012,16,01,16011236503172306,2306,MANUTENCAO E REVITALIZACAO DA EDUCACAO INFANTIL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,76393002,0,0,0,1368963 98
2012,16,51,16511236103814521,4521,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EDUCACAO,319004,Contratação por Tempo Determinado,270000,0,0,0,36358 040000000001
2012,16,51,16511236103814521,4521,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EDUCACAO,319016,Outras Despesas Variáveis - Pessoal Civil,1500000,52140 110000000001,52140 110000000001,0,64491 32
2012,16,51,16511236103814521,4521,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EDUCACAO,319092,Despesas de Exercícios Anteriores,300000,574 88,574 88,0,0
2012,16,51,16511236103814521,4521,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EDUCACAO,319094,Indenizações e Restituições Trabalhistas,240000,30000,0,0,0
2012,16,51,16511284690006002,6002,SENTENCAS JUDICIAIS E PRECATORIOS,319091,Sentenças Judiciais,400000,500000,0,0,7500 3199999999997
2012,17,01,17010824303882248,2248,ATIVIDADES DOS CONSELHOS TUTELARES,339036,Outros Serviços de Terceiros - Pessoa Física,303600,0,0,0,0
2012,17,01,17010824390008557,8557,SUBVENCAO SOCIAL AO NUCLEO SOCIO-CULTURAL SEMENTE DO AMANHA - EL 8668,335043,Subvenções Sociais,120000,0,0,0,0
2012,17,01,17010824401382045,2045,INFRAESTRUTURA E MANUTENCAO DAS UNIDADES DA SMAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,6843063,868704 19000000006,199392 65999999997,0,372499 33000000002
2012,18,01,18011012203802160,2160,APOIO ADMINISTRATIVO - SAUDE,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,6937 9200000000001,0,0,0,0
2012,18,01,18011012203802160,2160,APOIO ADMINISTRATIVO - SAUDE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,23672028 84,1647602 73,216480,0,1033444 38
2012,18,01,18011012503182219,2219,ADMINISTRACAO DOS CONSELHOS MUNICIPAL E DISTRITAL DE SAUDE,339030,Material de Consumo,13010 23,0,0,0,0
2012,18,01,18011030203182858,2858,MANUTENCAO DO CUSTEIO DA REDE HOSPITALAR,335039,Outros Serviços de Terceiros - Pessoa Jurídica,1859208 3600000003,0,0,0,2173096 1800000002
2012,15,51,15511545203198541,8541,CONSTRUCAO DE PRACA NO ENGENHO NOVO - EL 9587,449051,Obras e Instalações,10000,0,0,0,0
